aiddata_id,aiddata_2_id,year,donor,recipient,commitment_amount_usd_constant,coalesced_purpose_code,coalesced_purpose_name
3002470,NA,2008,Colombia,Chile,1603,31220,Forestry development
3002475,NA,2008,Colombia,United States,1019,16010,Social/ welfare services
3002499,NA,2001,Estonia,India,138257,72010,Material relief assistance and services
3002509,NA,2001,Estonia,Poland,46474,72010,Material relief assistance and services
3002526,NA,2002,Estonia,Czech Republic,94211,72010,Material relief assistance and services
3002790,NA,2005,Hungary,Romania,16475,14030,Basic drinking water supply and basic sanitation
3002791,NA,2005,Hungary,Romania,16198,72040,Emergency food aid
3002797,NA,2005,Hungary,Romania,8440,72010,Material relief assistance and services
3002798,NA,2005,Hungary,Romania,30433,11120,Education facilities and training
3002805,NA,2005,Hungary,Romania,182599,72010,Material relief assistance and services
3002906,NA,2007,Hungary,Romania,2747,72010,Material relief assistance and services
3002915,NA,2008,Hungary,Romania,6072,72010,Material relief assistance and services
3002927,NA,2008,Hungary,Canada,55468,91010,Administrative costs
3002939,NA,2008,Hungary,Romania,6120,72010,Material relief assistance and services
3003165,NA,1998,United States,Australia,95450749,21050,Air transport
3003167,NA,1980,United States,Sweden,19139612,32120,Industrial development
3003168,NA,1989,United States,Chile,54947693,32120,Industrial development
3003171,NA,2002,United States,Thailand,226863034,22020,Telecommunications
3003182,NA,1990,United States,Thailand,3092381,24030,Formal sector financial intermediaries
3003183,NA,1993,United States,Poland,14491666,24030,Formal sector financial intermediaries
3003189,NA,1997,United States,India,327450763,21050,Air transport
3003190,NA,1993,United States,Hungary,52430846,32105,"Industry, purpose unspecified (includes manufacturing of goods not specified below) or does not fit under any other applicable codes"
3003207,NA,1982,United States,Colombia,9091619,23020,Power generation/non-renewable sources
3003230,NA,1982,United States,Australia,1907982,21050,Air transport
3003231,NA,1982,United States,Australia,691468,21050,Air transport
3003232,NA,1992,United States,Australia,193553716,21050,Air transport
3003233,NA,1993,United States,Australia,39403709,21050,Air transport
3003234,NA,1994,United States,Australia,83287035,21050,Air transport
3003235,NA,1994,United States,Australia,146408080,21050,Air transport
3003236,NA,1995,United States,Australia,89068141,21050,Air transport
3003237,NA,1995,United States,Australia,23091622,21050,Air transport
3003238,NA,1995,United States,Australia,69496340,21050,Air transport
3003284,NA,1980,United States,Cyprus,5362581,22030,Radio/television/print media
3003285,NA,1993,United States,Czech Republic,57040500,22040,Information and communication technology (ICT)
3003286,NA,1994,United States,Czech Republic,17787167,41005,"General environmental protection, purpose unspecified (includes miscellaneous conservation and protection measures not mentioned below) or does not fit under any other applicable codes"
3003288,NA,1994,United States,Czech Republic,194553656,99810,Sectors not specified
3003289,NA,1994,United States,Czech Republic,109436343,99810,Sectors not specified
3003290,NA,1994,United States,Czech Republic,60139321,23020,Power generation/non-renewable sources
3003291,NA,1994,United States,Czech Republic,51229913,23020,Power generation/non-renewable sources
3003292,NA,1997,United States,Czech Republic,83912945,21050,Air transport
3003293,NA,1992,United States,Czech Republic,23577783,32120,Industrial development
3003294,NA,1992,United States,Czech Republic,181647959,21050,Air transport
3003295,NA,1980,United States,Denmark,9733314,21050,Air transport
3003296,NA,1980,United States,Denmark,83089263,21061,Storage
3003297,NA,1980,United States,Denmark,11466318,21050,Air transport
3003299,NA,1984,United States,Denmark,62021691,21050,Air transport
3003317,NA,1980,United States,Australia,14243874,32220,Mineral/Metal prospection and exploration
3003318,NA,1980,United States,Australia,11490533,22030,Radio/television/print media
3003319,NA,1980,United States,Australia,5225104,32220,Mineral/Metal prospection and exploration
3003320,NA,1980,United States,Australia,23542749,32220,Mineral/Metal prospection and exploration
3003321,NA,1981,United States,Australia,6025467,21050,Air transport
3003322,NA,1981,United States,Australia,433705540,21050,Air transport
3003323,NA,1981,United States,Australia,74992750,21050,Air transport
3003324,NA,1995,United States,Australia,35731529,21050,Air transport
3003348,NA,1981,United States,India,46124340,99810,Sectors not specified
3003349,NA,1981,United States,India,46124340,99810,Sectors not specified
3003350,NA,1982,United States,India,16877550,32120,Industrial development
3003351,NA,1985,United States,India,136415,32120,Industrial development
3003352,NA,1986,United States,India,36022980,22040,Information and communication technology (ICT)
3003353,NA,1986,United States,India,48674791,23020,Power generation/non-renewable sources
3003354,NA,1987,United States,India,53857988,32220,Mineral/Metal prospection and exploration
3003355,NA,1989,United States,India,5653431,21050,Air transport
3003356,NA,1990,United States,India,29539023,32120,Industrial development
3003357,NA,1991,United States,India,15163022,24030,Formal sector financial intermediaries
3003358,NA,1991,United States,India,950721,22020,Telecommunications
3003359,NA,1991,United States,India,1511753,32120,Industrial development
3003360,NA,1992,United States,India,12144079,32120,Industrial development
3003361,NA,1992,United States,India,646913,22020,Telecommunications
3003362,NA,1992,United States,India,5976681,22040,Information and communication technology (ICT)
3003363,NA,1992,United States,India,1110943,22040,Information and communication technology (ICT)
3003364,NA,1992,United States,India,316833,22040,Information and communication technology (ICT)
3003365,NA,1992,United States,India,888768149,21050,Air transport
3003366,NA,1992,United States,India,23269400,32310,Construction policy and administrative management
3003367,NA,1981,United States,Australia,119137542,21050,Air transport
3003368,NA,1981,United States,Australia,10624877,21050,Air transport
3003369,NA,1981,United States,Australia,25818778,32220,Mineral/Metal prospection and exploration
3003370,NA,1981,United States,Australia,8970500,32120,Industrial development
3003371,NA,1981,United States,Australia,68372551,21030,Rail transport
3003375,NA,1993,United States,India,87786453,21050,Air transport
3003376,NA,1993,United States,India,3037453,32120,Industrial development
3003380,NA,1983,United States,Finland,70538468,21050,Air transport
3003381,NA,1984,United States,Finland,26553629,21050,Air transport
3003382,NA,1981,United States,France,587092,21050,Air transport
3003395,NA,1989,United States,Brazil,20890135,22030,Radio/television/print media
3003396,NA,1989,United States,Brazil,69302221,22040,Information and communication technology (ICT)
3003397,NA,1990,United States,Brazil,9814416,22020,Telecommunications
3003398,NA,1990,United States,Brazil,22464353,22030,Radio/television/print media
3003399,NA,1990,United States,Brazil,15700554,99810,Sectors not specified
3003400,NA,1990,United States,Brazil,4793379,22030,Radio/television/print media
3003404,NA,1981,United States,Greece,26046686,22020,Telecommunications
3003405,NA,1991,United States,Greece,303412067,21050,Air transport
3003422,NA,1985,United States,Hungary,31296368,24030,Formal sector financial intermediaries
3003423,NA,1981,United States,India,31405792,21030,Rail transport
3003424,NA,1981,United States,India,21162932,32120,Industrial development
3003425,NA,1981,United States,India,50736774,32220,Mineral/Metal prospection and exploration
3003426,NA,1980,United States,Austria,79053498,21050,Air transport
3003427,NA,1980,United States,Austria,78578703,21050,Air transport
3003428,NA,1982,United States,Austria,58590672,21050,Air transport
3003429,NA,1993,United States,Austria,132570772,21050,Air transport
3003434,NA,1984,United States,Chile,21724283,23030,Power generation/renewable sources
3003435,NA,1985,United States,Chile,2761444,32120,Industrial development
3003436,NA,1985,United States,Chile,27179055,32220,Mineral/Metal prospection and exploration
3003437,NA,1986,United States,Chile,72045960,21050,Air transport
3003438,NA,1988,United States,Chile,2811631,31150,Agricultural inputs
3003439,NA,1993,United States,Chile,42787512,32120,Industrial development
3003440,NA,1995,United States,Chile,230008353,32220,Mineral/Metal prospection and exploration
3003525,NA,1981,United States,Taiwan,104290931,21050,Air transport
3003528,NA,1981,United States,Taiwan,42325865,32120,Industrial development
3003529,NA,1982,United States,Taiwan,30379591,22030,Radio/television/print media
3003530,NA,1982,United States,Taiwan,15650092,32120,Industrial development
3003531,NA,1982,United States,Taiwan,412182515,23030,Power generation/renewable sources
3003532,NA,1990,United States,Colombia,38014182,23050,Gas distribution
3003533,NA,1990,United States,Colombia,114815013,21020,Road transport
3003534,NA,1990,United States,Colombia,200543180,21050,Air transport
3003535,NA,1992,United States,Colombia,139206,23050,Gas distribution
3003536,NA,1992,United States,Colombia,44260295,16010,Social/ welfare services
3003537,NA,1993,United States,Colombia,28354393,32120,Industrial development
3003538,NA,1993,United States,Colombia,356410925,32120,Industrial development
3003539,NA,1993,United States,Colombia,37859622,23020,Power generation/non-renewable sources
3003540,NA,1993,United States,Colombia,74034877,23020,Power generation/non-renewable sources
3003541,NA,1994,United States,Colombia,49664043,32120,Industrial development
3003542,NA,1995,United States,Colombia,25896551,23020,Power generation/non-renewable sources
3003543,NA,1995,United States,Colombia,194786508,23020,Power generation/non-renewable sources
3003544,NA,1995,United States,Colombia,14372915,32120,Industrial development
3003556,NA,1996,United States,Colombia,1664262,32120,Industrial development
3003557,NA,1980,United States,Colombia,11869895,12230,Basic health infrastructure
3003558,NA,1980,United States,Colombia,39028214,32220,Mineral/Metal prospection and exploration
3003559,NA,1980,United States,Colombia,5128863,32120,Industrial development
3003560,NA,1981,United States,Colombia,33974646,23020,Power generation/non-renewable sources
3003561,NA,1982,United States,Colombia,24864826,32120,Industrial development
3003562,NA,1982,United States,Colombia,21408917,31100,"Agriculture, combinations of purposes in Agriculture, Agro-industry, Agribusiness"
3003563,NA,1982,United States,Colombia,38358069,32120,Industrial development
3003564,NA,1982,United States,Colombia,997309800,32220,Mineral/Metal prospection and exploration
3003565,NA,1982,United States,Colombia,14218978,32120,Industrial development
3003566,NA,1983,United States,Colombia,7434132,12230,Basic health infrastructure
3003567,NA,1983,United States,Colombia,4208638,32120,Industrial development
3003568,NA,1984,United States,Colombia,8629892,12230,Basic health infrastructure
3003569,NA,1985,United States,Colombia,312963681,32220,Mineral/Metal prospection and exploration
3003570,NA,1985,United States,Colombia,24603364,22030,Radio/television/print media
3003571,NA,1985,United States,Colombia,8040700,22030,Radio/television/print media
3003572,NA,1985,United States,Colombia,17715659,21050,Air transport
3003573,NA,1985,United States,Colombia,211719930,23055,Petroleum distribution and storage
3003574,NA,1988,United States,Colombia,51318594,32120,Industrial development
3003575,NA,1989,United States,Colombia,20761315,32120,Industrial development
3003592,NA,1998,United States,India,141545946,21050,Air transport
3003593,NA,1998,United States,India,107551481,23020,Power generation/non-renewable sources
3003645,NA,2002,United States,Korea,495171290,21050,Air transport
3003646,NA,2001,United States,Korea,818474815,21050,Air transport
3003647,NA,2000,United States,Korea,22984027,21050,Air transport
3003648,NA,2000,United States,Korea,404787650,21050,Air transport
3003649,NA,1999,United States,Korea,79246758,22005,"Communications, purpose unspecified or does not fit under any other applicable codes"
3003651,NA,1999,United States,Korea,25886448,32120,Industrial development
3003652,NA,1999,United States,Korea,4078251,32120,Industrial development
3003653,NA,1999,United States,Korea,2355878,23020,Power generation/non-renewable sources
3003654,NA,1999,United States,Korea,1208448,23020,Power generation/non-renewable sources
3003655,NA,2002,United States,Romania,104087531,22020,Telecommunications
3003656,NA,2001,United States,Romania,41009515,12191,Medical services
3003657,NA,2001,United States,Romania,87659397,21050,Air transport
3003658,NA,2000,United States,Romania,28185967,12191,Medical services
3003661,NA,2002,United States,Ireland,272240314,21050,Air transport
3003662,NA,2001,United States,Ireland,175063408,21050,Air transport
3003663,NA,2000,United States,Ireland,171345603,21050,Air transport
3003664,NA,1999,United States,Ireland,174812788,21050,Air transport
3003666,NA,1999,United States,Japan,276896345,21050,Air transport
3003671,NA,2002,United States,Luxembourg,139320026,21050,Air transport
3003711,NA,2000,United States,Romania,65062573,22005,"Communications, purpose unspecified or does not fit under any other applicable codes"
3003712,NA,1999,United States,Romania,88184633,31140,Agricultural water resources
3003713,NA,1999,United States,Romania,170700,32120,Industrial development
3003714,NA,1998,United States,Romania,19623521,32120,Industrial development
3003724,NA,2001,United States,Saudi Arabia,2790334,99810,Sectors not specified
3003725,NA,1999,United States,Saudi Arabia,186738309,21050,Air transport
3003726,NA,1999,United States,Saudi Arabia,1178650310,21050,Air transport
3003728,NA,2001,United States,South Africa,322026811,21050,Air transport
3003729,NA,1999,United States,South Africa,120917030,21050,Air transport
3003730,NA,1999,United States,South Africa,120917030,21050,Air transport
3003735,NA,1982,United States,New Zealand,10433395,21050,Air transport
3003756,NA,1980,United States,United Kingdom,206061371,21050,Air transport
3003757,NA,1980,United States,United Kingdom,9870007,21050,Air transport
3003758,NA,1980,United States,United Kingdom,183271173,21050,Air transport
3003759,NA,1981,United States,United Kingdom,558141413,21050,Air transport
3003760,NA,2001,United States,Thailand,260365478,21050,Air transport
3003761,NA,2000,United States,Thailand,642181555,21050,Air transport
3003795,NA,1980,United States,Belgium,147868500,21050,Air transport
3003796,NA,1981,United States,Belgium,36477733,21050,Air transport
3003838,NA,1980,United States,Brazil,1840665,32120,Industrial development
3003839,NA,1980,United States,Brazil,4467591,32120,Industrial development
3003840,NA,1980,United States,Brazil,44838052,21050,Air transport
3003841,NA,1980,United States,Brazil,34505784,32220,Mineral/Metal prospection and exploration
3003842,NA,1980,United States,Brazil,21776984,21030,Rail transport
3003843,NA,1981,United States,Brazil,2051177,32120,Industrial development
3003844,NA,1981,United States,Brazil,9116340,23040,Electrical transmission/ distribution
3003845,NA,1981,United States,Brazil,59039155,32220,Mineral/Metal prospection and exploration
3003846,NA,1981,United States,Brazil,66744633,32220,Mineral/Metal prospection and exploration
3003847,NA,1981,United States,Brazil,38744446,32220,Mineral/Metal prospection and exploration
3003848,NA,1981,United States,Brazil,51355383,32220,Mineral/Metal prospection and exploration
3003849,NA,1981,United States,Brazil,4232586,23020,Power generation/non-renewable sources
3003850,NA,1982,United States,Brazil,37058396,21050,Air transport
3003851,NA,1982,United States,Brazil,59122571,32220,Mineral/Metal prospection and exploration
3003852,NA,1982,United States,Brazil,58508842,32220,Mineral/Metal prospection and exploration
3003853,NA,1983,United States,Brazil,57611263,32220,Mineral/Metal prospection and exploration
3003854,NA,1984,United States,Brazil,16121846,21050,Air transport
3003855,NA,1984,United States,Brazil,18540123,23010,Energy policy and administrative management
3003856,NA,1985,United States,Brazil,109224325,23020,Power generation/non-renewable sources
3003857,NA,1985,United States,Brazil,15648184,23030,Power generation/renewable sources
3003898,NA,1985,United States,Brazil,98740041,21030,Rail transport
3003899,NA,1985,United States,Brazil,13245396,22020,Telecommunications
3003900,NA,1986,United States,Brazil,55667752,32220,Mineral/Metal prospection and exploration
3003901,NA,1986,United States,Brazil,12883943,32220,Mineral/Metal prospection and exploration
3003902,NA,1986,United States,Brazil,13778790,23010,Energy policy and administrative management
3003903,NA,1986,United States,Brazil,63040215,12230,Basic health infrastructure
3003904,NA,1986,United States,Brazil,94740438,21050,Air transport
3003905,NA,1987,United States,Brazil,481343738,21050,Air transport
3003906,NA,1988,United States,Brazil,18030203,14082,Water Research
3003907,NA,1989,United States,Brazil,3187902,23020,Power generation/non-renewable sources
3003908,NA,1989,United States,Brazil,16789074,22040,Information and communication technology (ICT)
3003909,NA,1997,United States,India,651235,23020,Power generation/non-renewable sources
3003920,NA,1994,United States,India,66171888,32120,Industrial development
3003921,NA,1994,United States,India,385659928,43010,Multisector aid
3003922,NA,1994,United States,India,428541466,32120,Industrial development
3003924,NA,1994,United States,India,11155927,99810,Sectors not specified
3003925,NA,1995,United States,India,41362381,32120,Industrial development
3003926,NA,1996,United States,India,10178966,21050,Air transport
3003927,NA,1996,United States,India,100277997,23020,Power generation/non-renewable sources
3003928,NA,1996,United States,India,17735714,32120,Industrial development
3003929,NA,1997,United States,India,27226564,22020,Telecommunications
3003930,NA,1997,United States,India,45641044,32120,Industrial development
3003960,NA,1990,United States,Brazil,23511580,22030,Radio/television/print media
3003961,NA,1991,United States,Brazil,244371809,22020,Telecommunications
3003962,NA,1991,United States,Brazil,1830177,22030,Radio/television/print media
3003963,NA,1993,United States,Brazil,9741703,22020,Telecommunications
3003964,NA,1993,United States,Brazil,7826094,23020,Power generation/non-renewable sources
3003965,NA,1994,United States,Brazil,1968116993,21050,Air transport
3003966,NA,1994,United States,Brazil,19888240,32120,Industrial development
3003967,NA,1994,United States,Brazil,18586068,23020,Power generation/non-renewable sources
3003968,NA,1994,United States,Brazil,18450387,23020,Power generation/non-renewable sources
3003969,NA,1994,United States,Brazil,6529095,22040,Information and communication technology (ICT)
3003970,NA,1994,United States,Brazil,25296758,21050,Air transport
3003971,NA,1994,United States,Brazil,147070875,21050,Air transport
3003972,NA,1995,United States,Brazil,45731674,22020,Telecommunications
3003973,NA,1995,United States,Brazil,14671830,22030,Radio/television/print media
3003974,NA,1996,United States,Brazil,23848128,32120,Industrial development
3003975,NA,1996,United States,Brazil,19458438,22030,Radio/television/print media
3003976,NA,1996,United States,Brazil,39640919,32120,Industrial development
3003977,NA,1996,United States,Brazil,40042437,22030,Radio/television/print media
3003978,NA,1996,United States,Brazil,71413275,22020,Telecommunications
3003979,NA,1996,United States,Brazil,26612781,32120,Industrial development
3004003,NA,1980,United States,Norway,4273162,32220,Mineral/Metal prospection and exploration
3004004,NA,1980,United States,Norway,39451969,21050,Air transport
3004005,NA,1981,United States,Norway,20438118,21040,Water transport
3004006,NA,1981,United States,Norway,110498725,21050,Air transport
3004007,NA,1992,United States,Norway,62668301,21050,Air transport
3004008,NA,1993,United States,Norway,67085688,21050,Air transport
3004025,NA,1997,United States,Brazil,173828510,32120,Industrial development
3004026,NA,1997,United States,Brazil,36241086,21030,Rail transport
3004171,NA,1980,United States,Ireland,30268231,23020,Power generation/non-renewable sources
3004189,NA,1980,United States,Canada,208910146,21050,Air transport
3004190,NA,1980,United States,Canada,24214585,21050,Air transport
3004191,NA,1980,United States,Canada,57549522,21050,Air transport
3004192,NA,1981,United States,Canada,2295950261,21050,Air transport
3004193,NA,1981,United States,Canada,20316415,21050,Air transport
3004194,NA,1981,United States,Canada,6291577,21050,Air transport
3004195,NA,1981,United States,Canada,57471796,21050,Air transport
3004196,NA,1981,United States,Canada,11649163,21050,Air transport
3004197,NA,1981,United States,Canada,86865698,21050,Air transport
3004198,NA,1981,United States,Canada,61860879,21050,Air transport
3004199,NA,1982,United States,Canada,82325623,21050,Air transport
3004200,NA,1982,United States,Canada,42956946,21050,Air transport
3004201,NA,1982,United States,Canada,44892238,21050,Air transport
3004202,NA,1989,United States,Canada,1961661,32120,Industrial development
3004203,NA,1993,United States,Canada,83925439,21050,Air transport
3004264,NA,1983,United States,Italy,147595542,21050,Air transport
3004265,NA,1984,United States,Italy,551936148,21050,Air transport
3004266,NA,1994,United States,Italy,524992994,21050,Air transport
3004275,NA,1980,United States,Japan,82447339,21050,Air transport
3004276,NA,1981,United States,Japan,43967674,21050,Air transport
3004277,NA,1981,United States,Japan,203261826,21050,Air transport
3004278,NA,1984,United States,Japan,166832089,21050,Air transport
3004279,NA,1985,United States,Japan,246689019,21050,Air transport
3004293,NA,1980,United States,Italy,854803342,21050,Air transport
3004294,NA,1980,United States,Italy,14186898,32220,Mineral/Metal prospection and exploration
3004306,NA,1980,United States,Poland,6221605,32120,Industrial development
3004307,NA,1980,United States,Poland,9429373,22020,Telecommunications
3004308,NA,1980,United States,Poland,59349473,24030,Formal sector financial intermediaries
3004309,NA,1992,United States,Poland,364469015,21050,Air transport
3004310,NA,1993,United States,Poland,309072,32120,Industrial development
3004311,NA,1993,United States,Poland,21549831,22030,Radio/television/print media
3004312,NA,1994,United States,Poland,106687093,21050,Air transport
3004313,NA,1995,United States,Poland,44707858,32120,Industrial development
3004314,NA,1995,United States,Poland,6022151,32120,Industrial development
3004315,NA,1996,United States,Poland,44032383,21050,Air transport
3004316,NA,1997,United States,Poland,263661358,21050,Air transport
3004317,NA,1980,United States,Portugal,4136160,24030,Formal sector financial intermediaries
3004318,NA,1981,United States,Portugal,130233430,21050,Air transport
3004319,NA,1997,United States,Qatar,80976522,32120,Industrial development
3004320,NA,1997,United States,Qatar,623401645,23020,Power generation/non-renewable sources
3004321,NA,1980,United States,Romania,44142951,24030,Formal sector financial intermediaries
3004322,NA,1980,United States,Romania,238490,24030,Formal sector financial intermediaries
3004333,NA,2002,United States,Australia,696882923,21050,Air transport
3004334,NA,1998,United States,Australia,37726231,21050,Air transport
3004335,NA,2002,United States,Austria,249428720,21050,Air transport
3004336,NA,2001,United States,Austria,171686160,21050,Air transport
3004340,NA,2002,United States,Brazil,30,32120,Industrial development
3004341,NA,2001,United States,Brazil,92471508,22020,Telecommunications
3004342,NA,2001,United States,Brazil,21297655,22020,Telecommunications
3004351,NA,1980,United States,Korea,1196452145,23020,Power generation/non-renewable sources
3004352,NA,1980,United States,Korea,169796706,23020,Power generation/non-renewable sources
3004353,NA,1980,United States,Korea,8665023,32120,Industrial development
3004354,NA,1980,United States,Korea,468955798,22020,Telecommunications
3004355,NA,1981,United States,Korea,547957158,22020,Telecommunications
3004356,NA,1981,United States,Korea,12697759,32120,Industrial development
3004357,NA,1981,United States,Korea,40372580,32120,Industrial development
3004358,NA,1983,United States,Korea,17711465,12230,Basic health infrastructure
3004359,NA,1985,United States,Korea,65814421,32120,Industrial development
3004360,NA,1996,United States,Korea,140988541,21050,Air transport
3004362,NA,1997,United States,Korea,364106780,21050,Air transport
3004372,NA,1980,United States,Saudi Arabia,8688763,32220,Mineral/Metal prospection and exploration
3004378,NA,1993,United States,South Africa,140329030,21050,Air transport
3004379,NA,1993,United States,South Africa,133558234,21050,Air transport
3004380,NA,1980,United States,Spain,25558732,23020,Power generation/non-renewable sources
3004381,NA,1980,United States,Spain,7062587,32120,Industrial development
3004382,NA,1998,United States,Brazil,91122299,22030,Radio/television/print media
3004383,NA,1980,United States,Spain,12107293,23020,Power generation/non-renewable sources
3004384,NA,1981,United States,Romania,262077414,23020,Power generation/non-renewable sources
3004385,NA,1995,United States,Romania,8855290,21050,Air transport
3004386,NA,1996,United States,Romania,108529524,22005,"Communications, purpose unspecified or does not fit under any other applicable codes"
3004387,NA,1997,United States,Romania,5046564,12230,Basic health infrastructure
3004388,NA,1997,United States,Romania,21259873,32120,Industrial development
3004389,NA,1997,United States,Romania,22124457,32310,Construction policy and administrative management
3004404,NA,2001,United States,Brazil,121725125,23020,Power generation/non-renewable sources
3004405,NA,2001,United States,Brazil,121725125,23020,Power generation/non-renewable sources
3004406,NA,2001,United States,Brazil,44620410,23020,Power generation/non-renewable sources
3004407,NA,2001,United States,Brazil,4020962,12230,Basic health infrastructure
3004408,NA,2001,United States,Brazil,220469468,32120,Industrial development
3004409,NA,2001,United States,Brazil,222587277,32120,Industrial development
3004410,NA,2000,United States,Brazil,43365935,12230,Basic health infrastructure
3004411,NA,1999,United States,Brazil,84914513,22020,Telecommunications
3004412,NA,1998,United States,Brazil,24691696,32120,Industrial development
3004414,NA,2002,United States,Canada,587432031,21050,Air transport
3004415,NA,2001,United States,Chile,191429881,21050,Air transport
